"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"25.09.2016" ;"Dinkelberg-Cup (Genehmigt am 12.02.2016)" ;"BSV Inzlingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3260.pdf" ;"http://www.minigolfsport.de/erg/3260.pdf" 
"25.09.2016" ;"Karlsfelder-See-Pokal (Genehmigt am 05.10.2015)" ;"1. Münchener MGC" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3191.pdf" ;"---" 
"01.10.2016 - 02.10.2016" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"02.10.2016" ;"6. Gierather Herbstturnier (Genehmigt am 06.02.2016)" ;"MGC Bergisch Gladbach Gierath (Köln-ACR)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3247.pdf" ;"http://www.minigolfsport.de/erg/3247.pdf" 
"03.10.2016" ;"20. Zwei-Burgen-Turnier (Genehmigt am 30.08.2016)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3374.pdf" ;"http://www.minigolfsport.de/erg/3374.pdf" 
"03.10.2016" ;"13. Hirschgarten-Bembelturnier (Genehmigt am 05.07.2016)" ;"BGSV Bad Homburg v.d.H." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3344.pdf" ;"---" 
"03.10.2016" ;"2. Wassermühlen-Cup (Genehmigt am 30.07.2016)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3349.pdf" ;"---" 
"08.10.2016" ;"Abendturnier (Genehmigt am 14.04.2016)" ;"R. Liebeskind (Bad Ems)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3316.pdf" ;"---" 
"08.10.2016 - .." ;"13. Diepholzer Seniorenpokalturnier (Genehmigt am 07.06.2016)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3336.pdf" ;"http://www.minigolfsport.de/erg/3336.pdf" 
"08.10.2016 - 09.10.2016" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"09.10.2016" ;"Abschlussturnier (Genehmigt am 08.09.2015)" ;"1. NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3160.pdf" ;"http://www.minigolfsport.de/erg/3160.pdf" 
"09.10.2016" ;"BMW Knopf Trophy (Genehmigt am 30.07.2016)" ;"MC Schriesheim" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3359.pdf" ;"http://www.minigolfsport.de/erg/3359.pdf" 
"09.10.2016" ;"38. Groov-Turnier (Genehmigt am 25.05.2016)" ;"1. Porzer MGC Grün-Weiß v. 1969" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3333.pdf" ;"http://www.minigolfsport.de/erg/3333.pdf" 
"15.10.2016" ;"Jugendturnier System Sterngolf (Genehmigt am 15.09.2016)" ;"NBV (Geverlsberg)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"---" ;"---" 
"22.10.2016 - 23.10.2016" ;"1. Nord-Berliner Kombi-Cup (Genehmigt am 20.06.2016)" ;"Reinickendorfer MGC & VfM Berlin" ;"---" ;"Trophy" ;"---" ;"O" ;"E+B" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3337.pdf" ;"http://www.minigolfsport.de/erg/3337.pdf" 
"23.10.2016" ;"4. Offene Stadtmeisterschaft (40 Jahre VfM) (Genehmigt am 20.04.2016)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3447.pdf" ;"http://www.minigolfsport.de/erg/3447.pdf" 
"23.10.2016" ;"16. Hoferkopfturnier (Genehmigt am 06.02.2016)" ;"BGC Bildstock" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3255.pdf" ;"http://www.minigolfsport.de/erg/3255.pdf" 
"23.10.2016" ;"2. Osnabrücker Herbstturnier (Genehmigt am 03.03.2016)" ;"Osnabrücker MGC von 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3291.pdf" ;"---" 
"23.10.2016" ;"Breminho-Cup Abt. 4 2016 (Genehmigt am 16.03.2016)" ;"H. Bernd Bremer (Gevelsberg)" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3294.pdf" ;"http://www.minigolfsport.de/erg/3294.pdf" 
"29.10.2016 - 30.10.2016" ;"31. Erftpokal (Genehmigt am 30.07.2016)" ;"BGC Schloß Paffendorf" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3350.pdf" ;"http://www.minigolfsport.de/erg/3350.pdf" 
"30.10.2016" ;"Offene Minigolf-Vereinsmeisterschaften 2016 (Genehmigt am 01.10.2016)" ;"SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3406.pdf" ;"---" 
"30.10.2016" ;"Sterngolfpokal 2016 (Genehmigt am 18.10.2016)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3422.pdf" ;"http://www.minigolfsport.de/erg/3422.pdf" 
"05.11.2016" ;"4. Saisonabschlussfackelminigolfpartynacht (Genehmigt am 05.11.2016(!))" ;"Rainer Henseler (Bochum)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3441.pdf" ;"---" 
"05.11.2016 - 06.11.2016" ;"17. Wintereröffnungsturnier (Genehmigt am 26.10.2016(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3424.pdf" ;"http://www.minigolfsport.de/erg/3424.pdf" 
"05.11.2016 - 06.11.2016" ;"Grand Prix Turnier Eibenstock (Genehmigt am 18.07.2016)" ;"MGV Eibenstock 1997" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E (indoor)" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3346.pdf" ;"http://www.minigolfsport.de/erg/3346.pdf" 
"05.11.2016 - 06.11.2016" ;"Halleneröffnungsturnier (Genehmigt am 18.10.2016(!))" ;"SSC Halver 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3414.pdf" ;"http://www.minigolfsport.de/erg/3414.pdf" 
"12.11.2016" ;"Herbeder Kombi-Matchplay 2016 (Genehmigt am 18.10.2016)" ;"MGC \AS\ Witten 63" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B+E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3419.pdf" ;"http://www.minigolfsport.de/erg/3419.pdf" 
"19.11.2016 - 20.11.2016" ;"1. Halveraner Hallenmeisterschaft (Genehmigt am 18.10.2016)" ;"SSC Halver 1964" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3415.pdf" ;"http://www.minigolfsport.de/erg/3415.pdf" 
"27.11.2016" ;"6. Homburger Indoor Cup (Genehmigt am 05.11.2016)" ;"MGC Homburger Land (Wiehl)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3442.pdf" ;"---" 
"03.12.2016 - 04.12.2016" ;"17. Advent-Turnier (Genehmigt am 26.10.2016(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3426.pdf" ;"http://www.minigolfsport.de/erg/3426.pdf" 
"04.12.2016" ;"Nikolausturnier 2016 (Genehmigt am 12.05.2016)" ;"1. BGC Rodalben 1977" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3323.pdf" ;"---" 
"04.12.2016" ;"1. Halveraner Nachschlagturnier (Genehmigt am 05.11.2016)" ;"SSC Halver" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3443.pdf" ;"http://www.minigolfsport.de/erg/3443.pdf" 
"10.12.2016" ;"9. Nikolaus-Turnier (Genehmigt am 27.02.2016)" ;"BSV 82 Ohlsbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3286.pdf" ;"http://www.minigolfsport.de/erg/3286.pdf" 
"17.12.2016 - 18.12.2016" ;"1. Halveraner Adventsturnier (Genehmigt am 03.12.2016(!))" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3460.pdf" ;"http://www.minigolfsport.de/erg/3460.pdf" 
"17.12.2016" ;"33. Teamgolf Nachschlag-Turnier (Genehmigt am 26.10.2016)" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3425.pdf" ;"http://www.minigolfsport.de/erg/3425.pdf" 
"27.12.2016" ;"6. Long Distance Cup (Genehmigt am 16.11.2016(!))" ;"MGC Millennium Lorsch (Mannheim)" ;"---" ;"Trophy" ;"---" ;"O" ;"E (indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3453.pdf" ;"http://www.minigolfsport.de/erg/3453.pdf" 
"30.12.2016" ;"1. Hallenturnier des ACR Sportcenter (Genehmigt am 03.12.2016)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E) (indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3464.pdf" ;"---" 
