"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"24.09.2017" ;"Nahetalturnier (Genehmigt am 26.10.2016)" ;"MSV Bad Kreuznach" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3428.pdf" ;"http://www.minigolfsport.de/erg/3428.pdf" 
"24.09.2017" ;"10. Löwenbrückenpokal (Genehmigt am 21.08.2016)" ;"MSV Würzburg-Löwenbrücke" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3370.pdf" ;"http://www.minigolfsport.de/erg/3370.pdf" 
"24.09.2017" ;"3. Wanner Open (Genehmigt am 27.04.2017)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3555.pdf" ;"---" 
"24.09.2017" ;"3. Gladbeck Cup (Genehmigt am 04.11.2016)" ;"BGSC \\Gut Schlag\\ Gladbeck" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3433.pdf" ;"---" 
"24.09.2017" ;"Winzer-Nachschlag-Turnier (Genehmigt am 16.11.2016)" ;"MSC Bensheim-Auerbach" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3459.pdf" ;"http://www.minigolfsport.de/erg/3459.pdf" 
"24.09.2017" ;"Pokalturnier des 1. Minigolfclub Epe e.V. (Genehmigt am 31.12.2016)" ;"1.MGC Epe" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3505.pdf" ;"---" 
"24.09.2017" ;"Herbstturnier 2017 (Genehmigt am 28.06.2017)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3587.pdf" ;"---" 
"24.09.2017" ;"3. Halveraner Nachschlagturnier (Genehmigt am 27.02.2017)" ;"SSC Halver e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3513.pdf" ;"---" 
"24.09.2017" ;"4. Kurpark Cup des KSV Baltrum (Genehmigt am 21.06.2017)" ;"KSV Baltrum -Sparte Cobigolf-" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3579.pdf" ;"---" 
"30.09.2017 - 01.10.2017" ;"40 Jahre SGC Hagen (Genehmigt am 19.06.2017)" ;"SGC Hagen" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3576.pdf" ;"---" 
"30.09.2017 - 01.10.2017" ;"Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"30.09.2017 - 01.10.2017" ;"Halleneröffnungsturnier 2017 des SSC Halver (Genehmigt am 22.06.2017)" ;"SSC Halver e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3580.pdf" ;"http://www.minigolfsport.de/erg/3580.pdf" 
"30.09.2017 - 01.10.2017" ;"17. Kemnader See Cup (Genehmigt am 17.07.2017)" ;"MGC \AS\ Witten 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3604.pdf" ;"---" 
"01.10.2017" ;"Hans-Dörre-Pokal 2017 (Genehmigt am 04.04.2017)" ;"1. Essener CGC Blau-Gold e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3537.pdf" ;"http://www.minigolfsport.de/erg/3537.pdf" 
"03.10.2017" ;"49. Niederrhein-Wanderpreis-Turnier (Genehmigt am 10.03.2017)" ;"1. KGC Mönchengladbach" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3522.pdf" ;"http://www.minigolfsport.de/erg/3522.pdf" 
"03.10.2017" ;"14. Hirschgarten - Bembelturnier (Genehmigt am 12.07.2017(!))" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3603.pdf" ;"http://www.minigolfsport.de/erg/3603.pdf" 
"03.10.2017" ;"3. Wassermühlen-Cup (Genehmigt am 23.01.2017)" ;"VfB Osnabrück" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3507.pdf" ;"---" 
"03.10.2017" ;"21. Zwei-Burgen-Turnier (Genehmigt am 01.09.2017)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3646.pdf" ;"http://www.minigolfsport.de/erg/3646.pdf" 
"07.10.2017 - 08.10.2017" ;"Nachholspieltag Aufstiegsspiele Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"07.10.2017 - 08.10.2017" ;"14. Senioren Pokal Turnier (Genehmigt am 12.06.2017)" ;"BGC Diepholz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/3572.pdf" ;"---" 
"08.10.2017" ;"5. Oveney Open (Genehmigt am 06.06.2017)" ;"MGC Felderbachtal 1964 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3569.pdf" ;"---" 
"08.10.2017" ;"7. Gierather Herbstturnier (Genehmigt am 23.03.2017)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3529.pdf" ;"---" 
"08.10.2017" ;"Abschlussturnier (Genehmigt am 15.09.2016)" ;"1. NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/3387.pdf" ;"http://www.minigolfsport.de/erg/3387.pdf" 
"08.10.2017" ;"6. M&G  Teamgolf - Nachschlag -Turnier 2017 (!!TERMIN GEÄNDERT!!) (Genehmigt am 24.07.2017)" ;"Minigolfclub Dormagen-Brechten e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3577.pdf" ;"---" 
"08.10.2017" ;"1. Miniaturgolfturnier (Genehmigt am 21.04.2017)" ;"MGC Rot-Weiß Wanne-Eickel" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3550.pdf" ;"---" 
"08.10.2017" ;"BMW Knopf Trophy (Genehmigt am 03.12.2016)" ;"MC Schriesheim" ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3465.pdf" ;"http://www.minigolfsport.de/erg/3465.pdf" 
"14.10.2017" ;"Abendturnier (Genehmigt am 18.04.2017)" ;"Renate Liebeskind" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3549.pdf" ;"---" 
"14.10.2017 - 15.10.2017" ;"2. Nord-Berliner Kombi-Cup (Genehmigt am 12.09.2017(!))" ;"VfM e.V. Berlin & Reinickendorfer MGC e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3650.pdf" ;"---" 
"15.10.2017" ;"WBV-Open 2017 (Genehmigt am 08.09.2017)" ;"Württembergischer Bahnengolfsportverband e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/3649.pdf" ;"---" 
"21.10.2017 - 22.10.2017" ;"30.Erftpokal 2017 (Genehmigt am 26.06.2017)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3586.pdf" ;"---" 
"22.10.2017" ;"Breminho Cup Abt.4 2017 (Genehmigt am 27.04.2017)" ;"H. Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3556.pdf" ;"---" 
"22.10.2017" ;"17. Hoferkopfturnier (Genehmigt am 20.02.2017)" ;"BGC Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/3506.pdf" ;"http://www.minigolfsport.de/erg/3506.pdf" 
"28.10.2017 - 29.10.2017" ;"2. Halveraner Hallenmeisterschaft (Genehmigt am 22.06.2017)" ;"SSC Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3581.pdf" ;"http://www.minigolfsport.de/erg/3581.pdf" 
"29.10.2017" ;"Sterngolfpokal (Genehmigt am 04.08.2017)" ;"NBV System Sterngolf" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3609.pdf" ;"---" 
"29.10.2017" ;"2. Margaretenhof Pokal (Genehmigt am 21.08.2017)" ;"Freizeitanlage Margaretenhof" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/3613.pdf" ;"---" 
"29.10.2017" ;"Offene Vereinsmeisterschaft 2017  -   SG Arheilgen (Genehmigt am 26.09.2017)" ;"SG Arheilgen  Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3662.pdf" ;"---" 
"31.10.2017" ;"1. Zvoni Cup (Genehmigt am 01.10.2017)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3666.pdf" ;"http://www.minigolfsport.de/erg/3666.pdf" 
"04.11.2017 - 05.11.2017" ;"18. Wintereröffnungsturnier 2017 (Genehmigt am 20.10.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3678.pdf" ;"---" 
"04.11.2017 - 05.11.2017" ;"Grand Prix 2017 Jubiläum 20 Jahre (Genehmigt am 03.04.2017)" ;"MGV Eibenstock 1997 e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/3535.pdf" ;"http://www.minigolfsport.de/erg/3535.pdf" 
"18.11.2017" ;"35. Teamgolf-Nachschlag Turnier 2017 (Genehmigt am 08.11.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3698.pdf" ;"---" 
"18.11.2017" ;"2. Halveraner Nachschlagturnier Indoor (Genehmigt am 22.06.2017)" ;"SSC Halver  e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3591.pdf" ;"http://www.minigolfsport.de/erg/3591.pdf" 
"25.11.2017" ;"6.Saisonabschluss-Fackelminigolf-Partynacht (Genehmigt am 25.10.2017)" ;"Rainer Henseler" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3686.pdf" ;"---" 
"02.12.2017 - 03.12.2017" ;"18. Advent-Turnier 2018 (Genehmigt am 23.11.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3713.pdf" ;"---" 
"09.12.2017" ;"10. Nikolaus-Turnier (Genehmigt am 30.01.2017)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/3487.pdf" ;"http://www.minigolfsport.de/erg/3487.pdf" 
"10.12.2017" ;"Nikolausturnier (Genehmigt am 10.11.2017)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/3699.pdf" ;"---" 
"16.12.2017 - 17.12.2017" ;"2. Halveraner Adventsturnier 2017 (Genehmigt am 22.06.2017)" ;"SSC  Halver  e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/3582.pdf" ;"http://www.minigolfsport.de/erg/3582.pdf" 
"16.12.2017" ;"7. Ü-750 Turnier 2017 (Genehmigt am 23.11.2017(!))" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3714.pdf" ;"---" 
"30.12.2017" ;"7. Long Distance Cup 2017 (Genehmigt am 23.11.2017(!))" ;"MGC Millennium Lorsch" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/3715.pdf" ;"---" 
