"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"04.09.2011" ;"MinigolfCup 2011 (Genehmigt am 19.08.2011 !)" ;"BIG Pfullingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2227.pdf" ;"---" 
"04.09.2011" ;"9. Leipziger Park-Cup (Genehmigt am 05.08.2011)" ;"BSV AOK Leipzig e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2210.pdf" ;"http://www.minigolfsport.de/erg/2210.pdf" 
"10.09.2011" ;"Kennenlernturnier Halle/Saale (Genehmigt am 11.08.2011)" ;"TC Halle-Böllberg 53 e.V., Abt Minigolf i.G." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2217.pdf" ;"http://www.minigolfsport.de/erg/2217.pdf" 
"10.09.2011 - 11.09.2011" ;"Pokalturnier SC Wermelskirchen (Genehmigt am 31.05.2011)" ;"SC Wermelskirchen (Sterngolfanlage Remscheid Lüthringhausen)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2182.pdf" ;"---" 
"10.09.2011 - 11.09.2011" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"11.09.2011" ;"9. Murnauer Double-Action (Genehmigt am 20.06.2011)" ;"MGC Murnau am Staffelsee e.V." ;"---" ;"Trophy" ;"---" ;"E" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2184.pdf" ;"http://www.minigolfsport.de/erg/2184.pdf" 
"11.09.2011" ;"42. Schloßbergpokal (Genehmigt am 21.07.2010, 26.08.2010)" ;"ASV Pegnitz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/1970.pdf" ;"http://www.minigolfsport.de/erg/1970.pdf" 
"17.09.2011" ;"Welcome Cup Kitschturnier des BGC Hamm (Genehmigt am 14.08.2011)" ;"BGC Hamm e. V. 1959" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"---" ;"---" 
"17.09.2011 - 18.09.2011" ;"Stadtmeisterschaft Velbert (Genehmigt am 15.08.2011)" ;"StadtSportBund  Velbert e.V. (MGC Neviges)" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B + E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2219.pdf" ;"---" 
"17.09.2011" ;"Jedermannturnier (Genehmigt am 13.05.2011)" ;"MGC Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2170.pdf" ;"http://www.minigolfsport.de/erg/2170.pdf" 
"18.09.2011" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"24.09.2011" ;"Lichterturnier (Genehmigt am 22.02.2011)" ;"1. BGC Wesseling" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2133.pdf" ;"---" 
"25.09.2011" ;"1. Quellenturmtrophy (Genehmigt am 20.06.2011)" ;"BGV Bad Ems" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2187.pdf" ;"http://www.minigolfsport.de/erg/2187.pdf" 
"25.09.2011" ;"Herbstabschlussturnier (Genehmigt am 04.08.2011)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2208.pdf" ;"---" 
"25.09.2011" ;"Staffelseepokalturnier (Genehmigt am 16.10.2010)" ;"MGC Murnau" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2049.pdf" ;"http://www.minigolfsport.de/erg/2049.pdf" 
"25.09.2011" ;"Graf-Bernhard Pokalturnier - Jubiläumsturnier 50 Jahre LBV (Genehmigt am 09.05.2011)" ;"LBV Blau-Gold Lippstadt 1961 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2176.pdf" ;"http://www.minigolfsport.de/erg/2176.pdf" 
"25.09.2011" ;"11. DVAG Seepokal (Genehmigt am 02.09.2010)" ;"TSV Arendsee" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2018.pdf" ;"http://www.minigolfsport.de/erg/2018.pdf" 
"01.10.2011 - 02.10.2011" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"02.10.2011" ;"13. Abendturnier für Jedermann (Genehmigt am 21.09.2011 !)" ;"Renate Liebeskind" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2265.pdf" ;"---" 
"02.10.2011 - 03.10.2011" ;"Turnier zum Tag der Deutschen Einheit (Genehmigt am 19.07.2011)" ;"TSV 1848 Flöha" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2206.pdf" ;"---" 
"02.10.2011" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 30.08.2010)" ;"1. NMC Kelheim" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2012.pdf" ;"http://www.minigolfsport.de/erg/2012.pdf" 
"02.10.2011" ;"Pokalturnier 50 Jahre CGC Zillertal Bad Wörishofen (Genehmigt am 05.07.2011)" ;"CGC Zillertal e.V. Bad Wörishofen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2195.pdf" ;"http://www.minigolfsport.de/erg/2195.pdf" 
"03.10.2011" ;"9. Hirschgarten - Bembelturnier (Genehmigt am 21.06.2011)" ;"BGSV Bad Homburg" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2188.pdf" ;"---" 
"03.10.2011" ;"15. Zwei-Burgen-Turnier (Genehmigt am 31.08.2011)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2243.pdf" ;"---" 
"09.10.2011" ;"1. Birdie-Pokal Neugattersleben (Genehmigt am 19.07.2011)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2209.pdf" ;"http://www.minigolfsport.de/erg/2209.pdf" 
"09.10.2011" ;"2. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"alle" ;"---" ;"---" 
"15.10.2011 - 16.10.2011" ;"8. Senioren Pokalturnier (Genehmigt am 05.03.2011)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2145.pdf" ;"http://www.minigolfsport.de/erg/2145.pdf" 
"16.10.2011" ;"25. Jähriges Jubiläumsturnier , BGC Merchweiler - Bildstock (Genehmigt am 11.03.2011)" ;"BGC Merchweiler - Bildstock  e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2150.pdf" ;"http://www.minigolfsport.de/erg/2150.pdf" 
"22.10.2011" ;"Vereinsmeisterschaft (Genehmigt am 18.10.2011 !)" ;"MGC Putter Künzell" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B + F + E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2295.pdf" ;"---" 
"23.10.2011" ;"33. Groov Turnier !!! ABGESAGT !!! (Genehmigt am 27.04.2011)" ;"1. Porzer MGC !!! ABGESAGT !!!" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2171.pdf" ;"---" 
"23.10.2011" ;"Bottroper Stadtmeisterschaften 2011 (Genehmigt am 17.09.2011)" ;"MGC Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2263.pdf" ;"http://www.minigolfsport.de/erg/2263.pdf" 
"23.10.2011" ;"Hans-Dörre-Gedächtnis-Pokal (Genehmigt am 30.08.2011)" ;"1. Essener CGC Blau-Gold" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2239.pdf" ;"---" 
"23.10.2011" ;"Jahresabschlußturnier des BGC Herford (Genehmigt am 17.08.2011)" ;"BGC Herford" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2223.pdf" ;"---" 
"28.10.2011 - 30.10.2011" ;"Erftpokal 2011 (Genehmigt am 17.07.2011)" ;"BGC Schloß Paffendorf e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2201.pdf" ;"http://www.minigolfsport.de/erg/2201.pdf" 
"29.10.2011" ;"Breminho-Cup Abteilung 4 (Stergolfanlage Gevelsberg,Stefanstr.30, 58285 Gevelsberg) (Genehmigt am 31.08.2011)" ;"Bernd Bremer (Kaarst)" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2241.pdf" ;"http://www.minigolfsport.de/erg/2241.pdf" 
"30.10.2011" ;"Sterngolfpokal (Genehmigt am 20.10.2011)" ;"BGC Gevelsberg (NBV System Sterngolf)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2301.pdf" ;"http://www.minigolfsport.de/erg/2301.pdf" 
"05.11.2011 - 06.11.2011" ;"Grand Prix Turnier des MGV Eibenstock (Genehmigt am 09.07.2011)" ;"MGV Eibenstock" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2200.pdf" ;"http://www.minigolfsport.de/erg/2200.pdf" 
"05.11.2011 - 06.11.2011" ;"12. Wintereröffnungsturnier 2011 / Indoor-Minigolf Mannheim (Genehmigt am 19.09.2011 !)" ;"MGC Millennium Lorsch e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2277.pdf" ;"http://www.minigolfsport.de/erg/2277.pdf" 
"06.11.2011" ;"Freundschaftsturnier des MGC Bergisch Gladbach Gierath (Genehmigt am 27.09.2011)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2285.pdf" ;"---" 
"09.11.2011" ;"MinigolfCup 2011 (Genehmigt am 19.08.2011 !)" ;"BIG Pfullingen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"1" ;"WBV" ;"---" ;"---" 
"13.11.2011" ;"Offene Vereinsmeisterschaften 2011 - SG Arheilgen (Genehmigt am 27.09.2011)" ;"SG Arheilgen Abt. Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2283.pdf" ;"---" 
"27.11.2011" ;"Adventsturnier (Genehmigt am 06.10.2011)" ;"1. KC Homburg e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2292.pdf" ;"---" 
"27.11.2011" ;"1. Homburger Indoor Cup (Genehmigt am 16.10.2011)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Holz)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2303.pdf" ;"http://www.minigolfsport.de/erg/2303.pdf" 
"03.12.2011" ;"Nikolausturnier (Genehmigt am 28.09.2011)" ;"Monrepos Grötzinger GmbH & Co.KG" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2286.pdf" ;"http://www.minigolfsport.de/erg/2286.pdf" 
"03.12.2011 - 04.12.2011" ;"12. Advent-Turnier 2011 / Indoor Minigolf Mannheim (Genehmigt am 19.09.2011 !)" ;"MGC Millennium Lorsch e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2278.pdf" ;"http://www.minigolfsport.de/erg/2278.pdf" 
"04.12.2011" ;"Nikolausturnier (Genehmigt am 14.10.2011)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2296.pdf" ;"---" 
"10.12.2011" ;"4. Nikolaus-Turnier (Genehmigt am 06.03.2011)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2146.pdf" ;"---" 
"17.12.2011" ;"23. Teamgolf-Nachschlag Turnier 2011 / Indoor Minigolf Mannheim (Genehmigt am 19.09.2011)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E) Indoor" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2279.pdf" ;"---" 
"28.12.2011" ;"Reisinger Cup 2011 (Genehmigt am 06.10.2011 !)" ;"Kölner MC (Sporthalle Everhardtstr.)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2290.pdf" ;"http://www.minigolfsport.de/erg/2290.pdf" 
"29.12.2011" ;"1. Long Distance Cup 2011 (Genehmigt am 11.11.2011)" ;"MGC Millennium Lorsch" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2319.pdf" ;"---" 
