"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"01.09.2013" ;"Dr. Castillo Wanderpokalturnier (Genehmigt am 23.02.2013)" ;"2. MGC Worms" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2626.pdf" ;"http://www.minigolfsport.de/erg/2626.pdf" 
"01.09.2013" ;"1. Bismarckturm-Cup Turnier des BGV Bergisch Land 1962/63 e. V. !!! A B G E S A G T !!! (Genehmigt am 05.01.2013)" ;"1. Bismarckturm-Cup Turnier des BGV Bergisch Land 1962/63 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2575.pdf" ;"---" 
"01.09.2013" ;"Wanderpokalturnier der Weinbaugemeinde Sulzfeld (Genehmigt am 17.03.2013)" ;"Miniatur Golf Club Sulzfeld e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2654.pdf" ;"---" 
"01.09.2013" ;"Thermenturnier (Genehmigt am 08.09.2012)" ;"1. BGC Bad Füssing e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2498.pdf" ;"http://www.minigolfsport.de/erg/2498.pdf" 
"08.09.2013" ;"1. Spieltag Ligen" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"08.09.2013" ;"Stadtmeisterschaft (Genehmigt am 01.07.2013)" ;"1. Fränkischer Minigolfclub 1961 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"MBV" ;"http://www.minigolfsport.de/ausschreibung/2698.pdf" ;"http://www.minigolfsport.de/erg/2698.pdf" 
"08.09.2013" ;"Pokalturnier des SSC REMSCHEID (Genehmigt am 01.06.2013)" ;"SSC REMSCHEID" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2690.pdf" ;"---" 
"14.09.2013" ;"Jedermannturnier (Genehmigt am 11.03.2013)" ;"Minigolfplatz Loose Bad Salzuflen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2640.pdf" ;"http://www.minigolfsport.de/erg/2640.pdf" 
"15.09.2013" ;"3. Birdie-Cup des VfB 21 Neugattersleben, Abt. Minigolf (Genehmigt am 18.03.2013)" ;"VfB 21 Neugattersleben e.V., Abt Minigolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2643.pdf" ;"http://www.minigolfsport.de/erg/2643.pdf" 
"15.09.2013" ;"22. Hans-Dörre-Gedächtnis-Pokal (Genehmigt am 21.08.2013 !)" ;"BGV Bergisch Land 1962/63 e. V. (Cobigolfanlage Hallostraße 50, 45141 Essen-Stoppenberg)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2718.pdf" ;"---" 
"15.09.2013" ;"44. Schloßbergpokal Pegnitz (Genehmigt am 16.12.2012)" ;"ASV Pegnitz Abteilung Minigolf" ;"---" ;"Trophy" ;"---" ;"E" ;"MOS (E)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2571.pdf" ;"http://www.minigolfsport.de/erg/2571.pdf" 
"15.09.2013" ;"1. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"15.09.2013" ;"1. Sportwagen-Cup (Genehmigt am 02.05.2013)" ;"1. Bahnengolf-Club Landshut" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2678.pdf" ;"http://www.minigolfsport.de/erg/2678.pdf" 
"21.09.2013" ;"1.Benefiz-Minigolf-Turnier \Auf der Lieth\ (Genehmigt am 29.08.2013 !)" ;"1. MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2726.pdf" ;"---" 
"21.09.2013" ;"Lichterturnier (Doppel-KO-System, Lochspielmodus) (Genehmigt am 12.08.2013)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (E)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2711.pdf" ;"---" 
"22.09.2013" ;"Hochrhein-Cup 2013 (Genehmigt am 22.08.2013)" ;"Minigolffreunde Waldshut 1974 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2716.pdf" ;"---" 
"22.09.2013" ;"2. Spieltag 1. BL" ;"DMV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV" ;"---" ;"---" 
"22.09.2013" ;"16. Pokalturnier des CGC Illertal Kellmünz e.V. (Genehmigt am 23.07.2013)" ;"CGC Illertal Kellmünz e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2704.pdf" ;"http://www.minigolfsport.de/erg/2704.pdf" 
"22.09.2013" ;"Graf-Bernhard Pokalturnier (Genehmigt am 23.02.2013)" ;"LBV Blau-Gold Lippstadt 1961 e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2630.pdf" ;"---" 
"22.09.2013" ;"11. Leipziger Park-Cup (TERMIN GEÄNDERT) (Genehmigt am 11.03.2013 22.07.2013)" ;"BSV AOK Leipzig e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"F" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2641.pdf" ;"http://www.minigolfsport.de/erg/2641.pdf" 
"22.09.2013" ;"35. Groov-Turnier (Genehmigt am 16.03.2013)" ;"1. Porzer MGC" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2655.pdf" ;"http://www.minigolfsport.de/erg/2655.pdf" 
"22.09.2013" ;"Staffelsee-Pokalturnier 2013 (Genehmigt am 10.09.2012)" ;"MGC Murnau am Staffelsee e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2507.pdf" ;"http://www.minigolfsport.de/erg/2507.pdf" 
"28.09.2013 - 29.09.2013" ;"10. Biggesee-Pokal-Turnier (Genehmigt am 07.06.2013)" ;"SSC Attendorn e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2694.pdf" ;"http://www.minigolfsport.de/erg/2694.pdf" 
"29.09.2013" ;"2. Spieltag Ligen (außer 1.BL)" ;"DMV/LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"03.10.2013" ;"2. Allgäuer Abschluss-Turnier 2013 (Genehmigt am 22.11.2012)" ;"MSG Ammersee-Allgäu e.V. 1962" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2555.pdf" ;"http://www.minigolfsport.de/erg/2555.pdf" 
"03.10.2013" ;"11. Hirschgarten Bembelturnier (Genehmigt am 18.03.2013)" ;"BGSV Bad Homburg" ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"NBSV" ;"http://www.minigolfsport.de/ausschreibung/2651.pdf" ;"http://www.minigolfsport.de/erg/2651.pdf" 
"03.10.2013" ;"17. Zwei-Burgen-Turnier (Genehmigt am 09.08.2013)" ;"1. MC Weinheim" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2714.pdf" ;"---" 
"03.10.2013" ;"Jubiläumstunier des 1.Kleingolf-Club-Homburg/Saar (Genehmigt am 27.06.2013)" ;"1.Kleingolf-Club-Homburg/Saar" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2699.pdf" ;"---" 
"05.10.2013" ;"Abendturnier (Genehmigt am 08.09.2013)" ;"Minigolf Bad Ems - Renate Liebeskind" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2727.pdf" ;"---" 
"06.10.2013" ;"Abschlußturnier 1. NMC Kelheim (Genehmigt am 24.08.2012)" ;"1. Niederbayerischer  Minigolf-Club Kelheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/2475.pdf" ;"http://www.minigolfsport.de/erg/2475.pdf" 
"06.10.2013" ;"2. LV-Rangliste" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"12.10.2013" ;"Welcome Cup Mannschaftskitschturnier (Genehmigt am 24.06.2013)" ;"BGC Hamm e. V. 1959" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2700.pdf" ;"---" 
"12.10.2013 - 13.10.2013" ;"10. Senioren Pokalturnier (Genehmigt am 29.08.2012)" ;"BGC Diepholz" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/2493.pdf" ;"---" 
"13.10.2013" ;"BMW Knopf Trophy (Genehmigt am 12.01.2013, 30.01.2013)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"F" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2579.pdf" ;"http://www.minigolfsport.de/erg/2579.pdf" 
"13.10.2013" ;"7. Magdeburger Börde-Pokal (Genehmigt am 02.01.2013)" ;"MGF Magdeburg e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (E)" ;"BVSA" ;"http://www.minigolfsport.de/ausschreibung/2576.pdf" ;"http://www.minigolfsport.de/erg/2576.pdf" 
"20.10.2013" ;"3. Gierather Herbst-Turnier (ACR Sportcenter - Köln) (Genehmigt am 11.05.2013)" ;"MGC Bergisch Gladbach Gierath" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2685.pdf" ;"http://www.minigolfsport.de/erg/2685.pdf" 
"20.10.2013" ;"13. Hoferkopfturnier (Genehmigt am 20.01.2013)" ;"BGC Merchweiler-Bildstock e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/2582.pdf" ;"http://www.minigolfsport.de/erg/2582.pdf" 
"20.10.2013" ;"Breminho Cup Abt.4 2013 (Sterngolfanlage Gevelsberg) (Genehmigt am 16.05.2013)" ;"H.Bernd Bremer" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2684.pdf" ;"http://www.minigolfsport.de/erg/2684.pdf" 
"27.10.2013" ;"Stadtwanderpokal (Genehmigt am 09.08.2013)" ;"KGC Oppenau" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2712.pdf" ;"---" 
"27.10.2013" ;"Offene Stadtmeisterschaften 2013 (Genehmigt am 19.09.2013)" ;"VfM Bottrop e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2733.pdf" ;"---" 
"27.10.2013" ;"Sterngolfpokal (Genehmigt am 06.09.2013 !)" ;"NBV System Sterngolf (Sterngolfanlage Gevelsberg)" ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2761.pdf" ;"---" 
"02.11.2013 - 03.11.2013" ;"14. Wintereröffnungsturnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2751.pdf" ;"---" 
"09.11.2013" ;"Saisonabschluß- Minigolffackel- Partynacht (Genehmigt am 04.10.2013)" ;"Bochumer MC" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2770.pdf" ;"---" 
"09.11.2013 - 10.11.2013" ;"Grand Prix Turnier 2013 (Genehmigt am 21.04.2013)" ;"MGV Eibenstock 1997 e.V" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/2672.pdf" ;"http://www.minigolfsport.de/erg/2672.pdf" 
"10.11.2013" ;"Offene Vereinsmeisterschaften 2013 - SG Arheilgen (Genehmigt am 26.08.2013)" ;"Offene Vereinsmeisterschaften 2013 - SG Arheilgen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2717.pdf" ;"---" 
"24.11.2013" ;"27. Teamgolf Nachschlagturnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2750.pdf" ;"http://www.minigolfsport.de/erg/2750.pdf" 
"30.11.2013 - 01.12.2013" ;"14. Advent-Turnier 2013 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013 !)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2749.pdf" ;"http://www.minigolfsport.de/erg/2749.pdf" 
"01.12.2013" ;"4. Homburger Indoor Cup (In der Landwehr, 51674 Wiehl) (Genehmigt am 15.10.2013)" ;"MGC Homburger Land" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2773.pdf" ;"http://www.minigolfsport.de/erg/2773.pdf" 
"07.12.2013" ;"Nikolausturnier (Genehmigt am 06.08.2013)" ;"Monrepos Grötzinger GmbH & Co.KG" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"B" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/2715.pdf" ;"http://www.minigolfsport.de/erg/2715.pdf" 
"07.12.2013" ;"6. Nikolaus-Turnier (Genehmigt am 24.02.2013)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/2628.pdf" ;"http://www.minigolfsport.de/erg/2628.pdf" 
"08.12.2013" ;"Nikolausturnier des 1.BGC Rodalben (Genehmigt am 08.03.2013)" ;"1.BGC Rodalben" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/2639.pdf" ;"---" 
"15.12.2013" ;"2. Ü 500  DRL-Turnier (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"Peter Schmitutz" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2752.pdf" ;"http://www.minigolfsport.de/erg/2752.pdf" 
"28.12.2013" ;"3. Long Distance Cup 2013 (Indoor Minigolf Mannheim) (Genehmigt am 19.09.2013)" ;"MGC Millennium Lorsch" ;"---" ;"Trophy" ;"---" ;"O" ;"E (Indoor)" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/2747.pdf" ;"http://www.minigolfsport.de/erg/2747.pdf" 
"29.12.2013" ;"Reisinger Cup 2013 (Sporthalle in der Everhardstr. , 50823 Köln Ehrenfeld) (Genehmigt am 17.10.2013 !)" ;"Kölner Miniaturgolf Club e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS (Indoor)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/2774.pdf" ;"http://www.minigolfsport.de/erg/2774.pdf" 
